Date,N,E,U,notes
2004-12-05,,,,,,,
2005-05-15,2,0.29,-0.73,0.23,-7.4,1,
2005-05-22,1.17,0.16,0.19,0.13,-2.82,0.55,
2005-05-29,0.99,0.17,-0.33,0.14,-1.37,0.58,
2005-06-05,,,,,,,
2005-06-12,1.22,0.23,0.79,0.19,-2.26,0.79,
2005-06-19,2.05,0.36,-2.43,0.29,-0.15,1.24,
2005-06-26,,,,,,,
2005-07-03,1.94,0.29,-0.01,0.23,-2.6,0.97,
2005-07-10,1.26,0.18,-0.5,0.14,0.76,0.61,
2005-07-17,1.42,0.16,-0.46,0.13,2.98,0.57,
2005-07-24,0.23,0.28,-0.6,0.24,3.04,0.99,
2005-07-31,0.53,0.19,-0.18,0.15,2.03,0.65,
2005-08-07,1.94,0.18,-1.14,0.15,0.25,0.62,
2005-08-14,1,0.17,-1.47,0.14,2.88,0.6,
2005-08-21,1.1,0.17,-0.64,0.14,0.37,0.59,
2005-08-28,-0.02,0.18,-1.35,0.14,0.89,0.61,
2005-09-04,1.34,0.17,-0.51,0.14,3.85,0.59,
2005-09-11,1.1,0.16,-0.49,0.13,1.14,0.55,
2005-09-18,1.28,0.15,-0.79,0.12,-0.42,0.5,
2005-09-25,-0.26,0.27,-0.78,0.23,-1.12,0.95,
2005-10-02,,,,,,,
2005-10-09,-2.44,0.39,-3.13,0.32,1.83,1.33,
2005-10-16,-1.63,0.21,1.09,0.16,6.97,0.7,
2005-10-23,-3.25,0.19,-1.42,0.15,-4.91,0.65,
2005-10-30,0.52,0.22,2.04,0.19,5.13,0.79,
2005-11-06,-0.37,0.17,-0.2,0.14,2.02,0.59,
2005-11-13,0.62,0.16,-1.17,0.13,2.55,0.56,
2005-11-20,-0.34,0.22,-2.03,0.18,7.51,0.76,
2005-11-27,,,,,,,
2005-12-04,1.72,0.28,-0.93,0.22,7.56,0.95,
2005-12-11,0.63,0.15,-1.09,0.12,1.87,0.5,
2005-12-18,0,0.15,-0.95,0.12,1.43,0.49,
2005-12-25,0.27,0.2,-0.67,0.17,1.28,0.7,
2006-01-01,1.47,0.17,-1.47,0.14,1.62,0.57,
2006-01-08,-0.69,0.16,-0.69,0.13,1.23,0.54,
2006-01-15,-0.32,0.15,-0.65,0.12,2.91,0.51,
2006-01-22,-0.4,0.16,-0.84,0.12,1.35,0.52,
2006-01-29,-0.11,0.16,-0.91,0.12,0.66,0.53,
2006-02-05,-0.02,0.15,-0.63,0.12,0.24,0.49,
2006-02-12,-0.39,0.17,0.06,0.13,2.63,0.58,
2006-02-19,-0.15,0.16,-0.53,0.13,0.36,0.56,
2006-02-26,0.88,0.16,-0.31,0.13,3.13,0.56,
2006-03-05,0.98,0.16,-0.74,0.14,1.88,0.58,
2006-03-12,-0.91,0.15,-0.08,0.12,2.12,0.52,
2006-03-19,-1.64,0.17,-0.71,0.14,0.49,0.6,
2006-03-26,-0.43,0.19,-0.17,0.16,0.81,0.68,
2006-04-02,-0.85,0.16,-0.23,0.13,-1.31,0.55,
2006-04-09,-0.87,0.17,0.57,0.14,-2.2,0.6,
2006-04-16,-0.88,0.17,0.02,0.14,0.69,0.59,
2006-04-23,-0.41,0.15,-0.47,0.12,-0.81,0.53,
2006-04-30,-1.15,0.16,-0.88,0.13,-0.62,0.55,
2006-05-07,0.03,0.18,-0.43,0.15,-4.04,0.64,
2006-05-14,-1.45,0.17,0.03,0.14,-2.32,0.6,
2006-05-21,-0.24,0.18,0.68,0.15,-4.93,0.64,
2006-05-28,0.12,0.16,0.6,0.13,-2.57,0.57,
2006-06-04,-0.92,0.17,-0.23,0.14,-2.19,0.61,
2006-06-11,-0.05,0.21,-0.02,0.17,-3.48,0.75,
2006-06-18,-0.98,0.24,-0.26,0.2,-2.71,0.85,
2006-06-25,-0.93,0.21,-0.35,0.18,-3.68,0.75,
2006-07-02,-0.44,0.18,-0.44,0.14,-3.85,0.62,
2006-07-09,-0.45,0.17,0.26,0.14,-4.46,0.59,
2006-07-16,-1.56,0.18,0.37,0.15,-4.47,0.65,
2006-07-23,-0.89,0.17,-0.31,0.14,-3.45,0.6,
2006-07-30,-0.4,0.17,-0.17,0.14,-4.84,0.59,
2006-08-06,-0.79,0.16,-0.15,0.13,-3.85,0.56,
2006-08-13,0.05,0.17,1.32,0.14,-4.22,0.59,
2006-08-20,-0.61,0.17,0.24,0.13,-3.04,0.56,
2006-08-27,-0.36,0.16,-0.19,0.13,-1.77,0.56,
2006-09-03,-0.31,0.16,-0.06,0.13,-4.84,0.56,
2006-09-10,0.33,0.18,-0.48,0.14,1.11,0.61,
2006-09-17,-2.73,0.17,-0.15,0.14,-0.83,0.57,
2006-09-24,-0.22,0.17,1.04,0.14,-1.69,0.58,
2006-10-01,-1.4,0.18,-0.89,0.14,0.48,0.59,
2006-10-08,-2.29,0.16,-0.36,0.13,-2.87,0.54,
2006-10-15,-2.54,0.18,1.51,0.14,-2.47,0.6,
2006-10-22,-1.53,0.18,-0.19,0.14,-3.45,0.59,
2006-10-29,-0.83,0.14,-0.21,0.11,2.87,0.47,
2006-11-05,-1.39,0.14,-0.19,0.11,2.41,0.46,
2006-11-12,-1.27,0.15,0.03,0.12,1.84,0.51,
2006-11-19,-1.82,0.16,0.65,0.13,4.26,0.54,
2006-11-26,-2.82,0.14,-0.86,0.11,0.71,0.48,
2006-12-03,-0.78,0.18,0.82,0.14,5.3,0.6,
2006-12-10,-1.37,0.13,-0.21,0.11,-0.11,0.45,
2006-12-17,-0.65,0.13,-0.48,0.11,1.87,0.44,
2006-12-24,-1.07,0.14,-0.24,0.11,-2.22,0.46,
2006-12-31,-1.37,0.15,-0.07,0.12,1.86,0.53,
2007-01-07,-0.92,0.14,0.45,0.12,-0.01,0.49,
2007-01-14,-0.89,0.14,0.09,0.11,-0.48,0.46,
2007-01-21,1.14,0.14,1.41,0.11,-5.82,0.48,
2007-01-28,-0.81,0.13,-0.52,0.11,0.64,0.43,
2007-02-04,0.02,0.14,0.95,0.12,3.12,0.48,
2007-02-11,-0.17,0.16,-0.49,0.13,2.11,0.52,
2007-02-18,0.11,0.15,1.97,0.12,2.48,0.49,
2007-02-25,0.73,0.15,1.35,0.12,4.1,0.5,
2007-03-04,1.43,0.16,0.22,0.13,-1.52,0.54,
2007-03-11,-0.12,0.14,0.11,0.11,-1.59,0.45,
2007-03-18,1.76,0.16,-0.1,0.13,-7.23,0.53,
2007-03-25,0.08,0.14,-0.05,0.11,-0.53,0.45,
2007-04-01,0.64,0.14,-0.02,0.11,-1.79,0.46,
2007-04-08,-0.07,0.14,0.27,0.11,-0.41,0.45,
2007-04-15,0.74,0.14,-0.64,0.12,-3.48,0.48,
2007-04-22,-0.14,0.14,-0.23,0.12,0.75,0.48,
2007-04-29,1.2,0.14,-0.63,0.11,-4.02,0.46,
2007-05-06,0.9,0.14,0.81,0.12,-2.21,0.49,
2007-05-13,0.06,0.15,-0.86,0.12,-0.06,0.51,
2007-05-20,0.12,0.16,0.34,0.13,2,0.53,
2007-05-27,1.18,0.15,-0.51,0.13,-0.51,0.52,
2007-06-03,0.18,0.15,0.28,0.12,-0.64,0.5,
2007-06-10,1.16,0.16,1.08,0.13,1.55,0.55,
2007-06-17,1.23,0.16,1.75,0.14,0.19,0.55,
2007-06-24,0.64,0.14,0.99,0.12,-0.11,0.49,
2007-07-01,1.27,0.15,1.12,0.13,1.94,0.51,
2007-07-08,0.27,0.15,0.79,0.13,0.46,0.52,
2007-07-15,0.99,0.16,2.69,0.13,5.15,0.54,
2007-07-22,0.47,0.15,0.68,0.13,1.74,0.5,
2007-07-29,1.46,0.14,0.91,0.12,4.01,0.48,
2007-08-05,1.23,0.15,0.92,0.13,2.82,0.52,
2007-08-12,1.2,0.16,1.2,0.13,3.19,0.54,
2007-08-19,1.76,0.16,1.03,0.14,3.23,0.54,
2007-08-26,0.75,0.17,0.28,0.14,4.79,0.55,
2007-09-02,-0.61,0.17,-1.4,0.14,1.11,0.55,
2007-09-05,,,,,,,0
2007-09-09,-1.22,0.19,1.52,0.15,-3.33,0.61,
2007-09-16,-1.97,0.16,0.19,0.13,-1.65,0.53,
2007-09-23,-1.65,0.16,0.33,0.13,-1.62,0.51,
2007-09-30,-1.85,0.16,0.64,0.13,-1.45,0.53,
2007-10-07,-1.14,0.15,0.57,0.12,-1.79,0.49,
2007-10-14,-3.04,0.17,0.93,0.14,-0.46,0.58,
2007-10-21,,,,,,,
2007-11-11,-2.63,0.21,-0.97,0.18,-0.1,0.71,
2007-11-18,8.67,0.14,-3.2,0.12,9.58,0.46,
2007-11-20,,,,,,,0
2007-11-25,-0.4,0.11,-0.03,0.1,-1.79,0.37,
2007-12-02,0.03,0.12,-0.3,0.1,-0.64,0.4,
2007-12-09,0.86,0.12,-0.59,0.1,-2.83,0.4,
2007-12-16,-3.98,0.11,-0.74,0.1,-0.25,0.38,
2007-12-23,0.07,0.1,0.24,0.09,-3.09,0.36,
2007-12-30,-0.51,0.11,0.09,0.1,-2.87,0.37,
2008-01-06,-0.89,0.12,0.13,0.1,-1.09,0.4,
2008-01-13,-0.01,0.12,0.69,0.1,-2.31,0.4,
2008-01-20,-0.38,0.1,0.04,0.09,-2.85,0.35,
2008-01-27,-0.04,0.1,0.28,0.09,-4.66,0.34,
2008-02-03,-1.15,0.1,0.33,0.09,-3.84,0.36,
