2016-03-16 00:00:00,-10.38670,   2.21456,   0.48064,
2016-03-16 00:00:00,-10.42157,   1.22492,  -2.98215,
2016-03-16 00:00:00,-7.83058,  -0.05437,  -11.49498,
2016-03-16 01:00:00,-6.81900,  -0.62534,  -12.00613,
2016-03-16 02:00:00,-6.68206,  -0.38942,  -9.39943,
2016-03-16 03:00:00,-6.26438,   1.15347,  -8.39647,
2016-03-16 04:00:00,-8.18196,   0.84707,  -4.86574,
2016-03-16 05:00:00,-8.78792,   1.58112,  -3.60234,
2016-03-16 06:00:00,-8.78177,   1.79075,  -0.43101,
2016-03-16 07:00:00,-9.81606,   2.12119,  -3.13206,
2016-03-16 10:00:00,-11.10892,  -0.06277,  -5.54182,
2016-03-16 11:00:00,-12.60961,   0.64910,  -6.04507,
2016-03-16 12:00:00,-13.40128,   0.38942,  -9.37182,
2016-03-16 13:00:00,-13.26111,   1.02058,  -11.54276,
2016-03-16 14:00:00,-13.51866,   0.67915,  -9.78808,
2016-03-16 15:00:00,-13.22153,   0.98892,  -10.10598,
2016-03-16 16:00:00,-13.53611,   0.74306,  -8.24636,
2016-03-16 17:00:00,-13.59564,   1.56679,  -5.32695,
2016-03-16 18:00:00,-14.25608,   2.27819,  -0.13905,
2016-03-16 19:00:00,-13.86525,   1.51245,  -2.51960,
2016-03-16 20:00:00,-13.08026,   0.77798,  -8.83659,
2016-03-16 21:00:00,-11.95010,   0.01366,  -10.48509,
2016-03-16 22:00:00,-12.24966,   0.16280,  -9.63738,
2016-03-16 23:00:00,-12.00580,  -1.05192,  -2.56128,
2016-03-17 00:00:00,-11.75351,   1.55711,   2.19195,
2016-03-17 00:00:00,-12.08798,   1.49806,   2.19833,
2016-03-17 00:00:00,-9.87074,  -1.83263,  -9.53188,
2016-03-17 01:00:00,-9.03600,  -3.09247,  -4.65495,
2016-03-17 02:00:00,-8.48245,  -2.86704,  -3.98774,
2016-03-17 03:00:00,-8.03899,  -1.92576,  -0.96211,
2016-03-17 04:00:00,-8.80595,  -1.32278,  -3.34874,
