2016-03-16 00:00:00,-1.43125,   1.56728,   3.90948,
2016-03-16 00:00:00, 1.44165,  -3.74575,  -13.04722,
2016-03-16 00:00:00,-1.93165,   1.57190,  -2.55772,
2016-03-16 01:00:00, 1.42589,  -3.73915,  -9.72098,
2016-03-16 02:00:00, 2.15589,  -3.22677,  -6.25285,
2016-03-16 03:00:00, 2.38658,  -1.88039,  -7.75144,
2016-03-16 04:00:00, 1.70807,  -1.51444,  -3.92616,
2016-03-16 05:00:00, 1.43901,   0.78613,  -2.28483,
2016-03-16 06:00:00, 0.31146,   0.65254,   5.00562,
2016-03-16 07:00:00,-0.54984,   1.58132,   2.58072,
2016-03-16 10:00:00,-2.41549,   0.22286,  -4.87280,
2016-03-16 11:00:00,-3.80446,   0.41791,  -9.46422,
2016-03-16 12:00:00,-5.03894,  -0.75339,  -12.19301,
2016-03-16 13:00:00,-6.72404,  -0.10142,  -18.35100,
2016-03-16 14:00:00,-7.34069,  -1.36110,  -16.57416,
2016-03-16 15:00:00,-7.48741,  -1.29475,  -16.08317,
2016-03-16 16:00:00,-7.35311,  -1.67468,  -12.85782,
2016-03-16 17:00:00,-7.67018,  -1.11516,  -10.87396,
2016-03-16 18:00:00,-7.14747,  -0.16998,  -5.18854,
2016-03-16 19:00:00,-5.70649,  -0.88964,  -8.04405,
2016-03-16 20:00:00,-4.51559,  -2.12315,  -13.20022,
2016-03-16 21:00:00,-2.34991,  -2.29126,  -17.64104,
2016-03-16 22:00:00,-1.77906,  -2.65564,  -17.64892,
2016-03-16 23:00:00,-1.94603,  -3.40615,  -12.79178,
2016-03-17 00:00:00, 0.03671,   0.08619,   3.35805,
2016-03-17 00:00:00, 0.16309,  -2.62859,  -20.94866,
2016-03-17 00:00:00,-1.18182,   0.04777,  -0.04373,
2016-03-17 01:00:00, 0.63610,  -4.16096,  -11.68231,
2016-03-17 02:00:00, 2.35185,  -4.12201,  -10.87831,
2016-03-17 03:00:00, 3.44635,  -3.43406,  -6.47018,
2016-03-17 04:00:00, 4.08536,  -2.34529,  -9.02887,
2016-03-17 05:00:00, 2.11144,  -2.34840,   0.18008,
2016-03-17 06:00:00, 0.82488,  -1.42899,   5.48147,
2016-03-17 07:00:00, 0.71588,  -0.99323,   5.97618,
2016-03-17 10:00:00,-2.14562,   0.16715,  -4.06567,
2016-03-17 11:00:00,-2.68206,  -0.01592,  -5.07111,
2016-03-17 12:00:00,-3.35087,  -0.18587,  -11.09722,
2016-03-17 13:00:00,-3.91000,  -0.07751,  -15.54850,
2016-03-17 14:00:00,-4.80067,  -1.96531,  -15.09925,
2016-03-17 15:00:00,-4.96486,  -1.72290,  -16.32468,
2016-03-17 16:00:00,-4.72315,  -1.80470,  -15.00654,
2016-03-17 17:00:00,-5.11442,  -1.28934,  -14.79554,
2016-03-17 18:00:00,-5.58111,  -1.55046,  -11.41369,
2016-03-17 19:00:00,-4.56754,  -1.57956,  -13.50958,
