2016-03-16 00:00:00, 0.15244,  -2.44101,   2.67946,
2016-03-16 00:00:00, 0.51241,  -3.36192,  -0.57814,
2016-03-16 00:00:00, 1.98101,  -2.58306,  -2.13646,
2016-03-16 01:00:00, 1.77720,  -2.51728,  -0.68728,
2016-03-16 02:00:00, 1.96105,  -1.56292,   1.05004,
2016-03-16 03:00:00, 1.05791,  -0.70686,  -2.46655,
2016-03-16 04:00:00, 1.97623,  -1.86096,   0.06666,
2016-03-16 05:00:00, 0.72104,  -1.13583,  -0.58179,
2016-03-16 06:00:00, 0.82720,  -2.39369,   5.00465,
2016-03-16 07:00:00, 0.57241,  -2.04069,  -1.94655,
2016-03-16 10:00:00, 0.08995,  -3.70547,  -5.03451,
2016-03-16 11:00:00,-2.11968,  -4.14362,  -7.01987,
2016-03-16 12:00:00,-4.86992,  -3.85390,  -9.24678,
2016-03-16 13:00:00,-3.93016,  -3.99001,  -10.01888,
2016-03-16 14:00:00,-4.64220,  -3.48579,  -10.54572,
2016-03-16 15:00:00,-3.79792,  -1.95750,  -8.78311,
2016-03-16 16:00:00,-2.13953,  -3.16073,  -5.88495,
2016-03-16 17:00:00,-3.13615,  -2.34626,  -5.24245,
2016-03-16 18:00:00,-4.54234,  -2.76118,   2.24223,
2016-03-16 19:00:00,-3.61201,  -2.61890,  -1.11341,
2016-03-16 20:00:00,-3.34790,  -2.03212,  -4.22438,
2016-03-16 21:00:00,-1.24463,  -1.43046,  -5.08506,
2016-03-16 22:00:00,-0.55978,  -3.07669,  -5.70136,
2016-03-16 23:00:00,-0.56919,  -4.46393,  -0.91430,
2016-03-17 00:00:00, 0.08660,  -2.17035,   4.06878,
2016-03-17 00:00:00, 0.34904,  -1.67799,   2.23444,
2016-03-17 00:00:00, 0.90489,  -3.86728,  -6.12717,
2016-03-17 01:00:00, 1.33035,  -3.92848,  -1.46886,
2016-03-17 02:00:00, 1.62093,  -3.65507,  -0.00704,
2016-03-17 03:00:00, 1.62740,  -2.84225,  -1.71376,
2016-03-17 04:00:00, 2.85536,  -3.12436,  -2.42821,
2016-03-17 05:00:00, 1.20114,  -3.54937,   3.38790,
2016-03-17 06:00:00, 1.22589,  -3.05677,   2.05724,
2016-03-17 07:00:00, 0.77618,  -2.28545,  -0.12798,
2016-03-17 10:00:00,-0.68233,  -1.25260,  -0.33887,
2016-03-17 11:00:00,-0.31031,  -1.69898,  -4.86957,
2016-03-17 12:00:00,-2.37454,  -1.40078,  -10.45419,
2016-03-17 13:00:00,-2.84962,  -2.20193,  -9.84277,
2016-03-17 14:00:00,-3.83009,  -1.97733,  -13.46702,
2016-03-17 15:00:00,-2.06748,  -1.29351,  -14.21194,
2016-03-17 16:00:00,-2.31525,  -1.47734,  -13.85865,
2016-03-17 17:00:00,-3.37547,  -2.56451,  -11.49220,
2016-03-17 18:00:00,-4.36122,  -1.98905,  -7.21266,
2016-03-17 19:00:00,-4.06143,  -0.41827,  -10.88936,
2016-03-17 20:00:00,-5.16177,   0.09687,  -4.93384,
2016-03-17 21:00:00,-4.13865,   0.89949,  -4.62295,
2016-03-17 22:00:00,-2.88883,  -1.20337,  -6.37190,
2016-03-17 23:00:00,-1.53578,  -1.02424,  -3.35185,
