2016-03-16 00:00:00, 1.33042,   4.23209,   0.39589,
2016-03-16 00:00:00, 1.50739,   3.69901,   4.00065,
2016-03-16 00:00:00, 2.83327,   0.86804,  -14.13918,
2016-03-16 01:00:00, 3.48786,   1.44598,  -13.34647,
2016-03-16 02:00:00, 4.14330,   1.45011,  -8.38267,
2016-03-16 03:00:00, 3.46870,   2.40252,  -8.99367,
2016-03-16 04:00:00, 2.53058,   2.51422,  -7.09295,
2016-03-16 05:00:00, 2.06049,   3.20636,  -3.76375,
2016-03-16 06:00:00, 1.87545,   3.28918,   2.36983,
2016-03-16 07:00:00, 1.69589,   3.40124,  -1.24677,
2016-03-16 10:00:00, 1.48110,   3.55983,  -2.98795,
2016-03-16 11:00:00, 0.66743,   3.36718,   0.18100,
2016-03-16 12:00:00, 0.14152,   2.60358,  -6.11653,
2016-03-16 13:00:00, 0.42736,   2.48488,  -7.55792,
2016-03-16 14:00:00,-0.56006,   2.84915,  -1.15568,
2016-03-16 15:00:00,-0.35040,   2.97633,   1.96216,
2016-03-16 16:00:00,-0.08973,   2.04301,   3.15865,
2016-03-16 17:00:00,-0.49914,   1.92270,   6.01496,
2016-03-16 18:00:00,-0.44471,   2.02541,  10.87309,
2016-03-16 19:00:00, 0.96756,   1.30247,   5.91600,
2016-03-16 20:00:00, 0.99226,   1.09519,   0.27364,
2016-03-16 21:00:00, 2.88272,  -0.05606,  -5.67268,
2016-03-16 22:00:00, 2.71642,  -0.94027,  -10.89339,
2016-03-16 23:00:00, 2.18283,  -0.97647,  -7.55510,
2016-03-17 00:00:00,-0.12346,   5.44510,   2.80060,
2016-03-17 00:00:00, 0.92459,   4.47293,   6.51596,
2016-03-17 00:00:00, 3.63717,  -0.63526,  -14.90543,
2016-03-17 01:00:00, 3.86167,   0.79913,  -9.39644,
2016-03-17 02:00:00, 4.61700,   0.61302,  -6.08498,
2016-03-17 03:00:00, 4.78524,   0.95288,  -3.69628,
2016-03-17 04:00:00, 4.28116,   1.87520,  -7.14328,
2016-03-17 05:00:00, 3.13538,   1.89476,   3.24903,
2016-03-17 06:00:00, 2.43415,   2.20826,   7.40720,
2016-03-17 07:00:00, 2.18062,   2.93315,   5.76551,
2016-03-17 10:00:00,-1.12837,   6.06789,  -2.84234,
2016-03-17 11:00:00,-1.73523,   6.92102,  -5.11531,
2016-03-17 12:00:00,-1.50025,   7.07462,  -11.54991,
2016-03-17 13:00:00,-2.36926,   6.37780,  -12.01279,
2016-03-17 14:00:00,-4.08312,   4.92024,  -12.51201,
2016-03-17 15:00:00,-3.37934,   4.50486,  -8.72277,
2016-03-17 16:00:00,-3.50720,   4.44997,  -7.21577,
2016-03-17 17:00:00,-4.00766,   4.26889,  -5.21094,
2016-03-17 18:00:00,-4.71436,   4.13715,   0.07627,
2016-03-17 19:00:00,-2.96778,   3.91833,  -5.97981,
2016-03-17 20:00:00,-2.80108,   3.51459,  -2.65588,
2016-03-17 21:00:00,-1.38952,   2.72387,  -7.30588,
2016-03-17 22:00:00,-0.40036,   2.03226,  -8.38557,
2016-03-17 23:00:00, 0.00830,   3.37259,  -8.54243,
2016-03-18 00:00:00, 0.86665,   4.76544,   0.77172,
2016-03-18 00:00:00, 1.76279,   3.11016,  -16.92631,
2016-03-18 00:00:00, 2.53109,   4.13530,   2.35913,
2016-03-18 01:00:00, 3.48470,   2.51206,  -11.49052,
2016-03-18 02:00:00, 4.30905,   1.99088,  -9.72569,
2016-03-18 03:00:00, 4.92022,   1.79990,  -8.66805,
2016-03-18 04:00:00, 5.11130,   2.03161,  -9.70246,
2016-03-18 05:00:00, 4.21548,   2.06048,  -3.83513,
2016-03-18 06:00:00, 3.87756,   2.28813,   0.27270,
2016-03-18 07:00:00, 3.25581,   2.33200,  -0.46737,
2016-03-18 10:00:00, 0.19162,   5.05423,  -0.90370,
2016-03-18 11:00:00,-0.40823,   4.87573,   1.57136,
2016-03-18 12:00:00,-0.35277,   4.89874,  -4.29331,
2016-03-18 13:00:00,-0.85989,   4.87683,  -7.31405,
2016-03-18 14:00:00,-0.81325,   4.85967,  -5.70062,
2016-03-18 15:00:00,-0.45698,   4.66577,  -2.70931,
2016-03-18 16:00:00,-0.13366,   4.70507,  -0.42696,
2016-03-18 17:00:00,-1.07906,   4.49315,   2.13794,
2016-03-18 18:00:00,-0.43600,   4.44580,   5.05807,
2016-03-18 19:00:00,-0.42066,   4.39768,   6.36923,
2016-03-18 20:00:00,-1.68969,   3.83588,  11.64098,
2016-03-18 21:00:00,-0.83676,   1.56463,   8.25529,
2016-03-18 22:00:00,-0.55155,   0.39440,   4.56811,
2016-03-18 23:00:00, 0.08142,   1.12524,  -2.58091,
2016-03-19 00:00:00, 0.70726,   0.26619,  -5.92965,
2016-03-19 00:00:00, 2.17941,   4.31504,   0.26736,
2016-03-19 00:00:00, 3.35411,   3.47356,   1.36835,
2016-03-19 01:00:00, 2.04170,   0.92931,  -8.86395,
2016-03-19 02:00:00, 4.05565,   0.14290,  -10.84237,
2016-03-19 03:00:00, 4.70091,   1.26398,  -13.74494,
2016-03-19 04:00:00, 5.28710,   1.34354,  -12.20857,
2016-03-19 05:00:00, 4.25635,   0.89552,  -8.61943,
2016-03-19 06:00:00, 3.99967,   2.20640,  -4.14567,
2016-03-19 07:00:00, 2.99489,   2.57338,  -2.68470,
